microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1579922741000000,-27.57275,153.0123,20.89896,30.94,0,0,115.4,70.3,0,0,0
1579922742000000,-27.57275,153.0123,21.04911,30.94,0,0,115.4,70.3,0,0,0
1579922743000000,-27.57275,153.0123,21.16005,30.94,0,0,115.4,70.3,0,0,0
1579922744000000,-27.57275,153.0123,20.98039,30.94,0,0,115.4,70.3,0,0,0
1579922745000000,-27.57275,153.0123,20.71188,30.94,0,0,115.4,70.3,0,0,0
1579922746000000,-27.57275,153.0123,20.70169,30.94,0,0,115.4,70.3,0,0,0
1579922747000000,-27.57275,153.0123,20.72537,30.94,0,0,115.4,70.3,0,0,0
1579922748000000,-27.57275,153.0123,20.805,30.94,0,0,115.4,70.3,0,0,0
1579922749000000,-27.57274,153.0123,20.61183,30.94,0,0,115.4,70.3,0,0,0
1579922750000000,-27.57274,153.0123,20.69755,30.94,0,0,115.4,70.3,0,0,0
1579922751000000,-27.57274,153.0123,20.67263,30.94,0,0,115.4,70.3,0,0,0
1579922752000000,-27.57274,153.0123,20.68054,30.94,0,0,115.4,70.3,0,0,0
1579922753000000,-27.57274,153.0123,20.78996,30.94,0,0,115.4,70.3,0,0,0
1579922754000000,-27.57274,153.0123,20.93209,30.94,0,0,115.4,70.3,0,0,0
1579922755000000,-27.57274,153.0123,20.99304,30.94,0,0,115.4,70.3,0,0,0
1579922756000000,-27.57274,153.0123,21.14122,30.94,0,0,115.4,70.3,0,0,0
1579922757000000,-27.57274,153.0123,21.02935,30.94,0,0,115.4,70.3,0,0,0
1579922758000000,-27.57274,153.0123,20.99721,30.94,0,0,115.4,70.3,0,0,0
1579922759000000,-27.57274,153.0123,20.93922,30.94,0,0,115.4,70.3,0,0,0
1579922760000000,-27.57274,153.0123,20.97794,30.94,0,0,115.4,70.3,0,0,0
1579922761000000,-27.57274,153.0123,20.95193,30.94,0,0,115.4,70.3,0,0,0
1579922762000000,-27.57274,153.0123,20.97079,30.94,0,0,115.4,70.3,0,0,0
1579922763000000,-27.57274,153.0123,20.99084,30.94,0,0,115.4,70.3,0,0,0
1579922764000000,-27.57274,153.0123,20.95514,30.94,0,0,115.4,70.3,0,0,0
1579922765000000,-27.57275,153.0123,20.88535,30.94,0,0,115.4,70.3,0,0,0
1579922766000000,-27.57275,153.0123,20.99563,185.906,0,0,115.4,70.3,0,0,0
1579922767000000,-27.57275,153.0123,20.8716,259.29,0,0,115.4,70.3,0,0,0
1579922768000000,-27.57275,153.0123,20.80643,259.29,0,0,115.4,70.3,0,0,0
1579922769000000,-27.57275,153.0123,20.89529,259.29,0,0,115.4,70.3,0,0,0
1579922770000000,-27.57275,153.0123,20.86639,259.29,0,0,115.4,70.3,0,0,0
1579922771000000,-27.57275,153.0123,20.92208,259.29,0,0,115.4,70.3,0,0,0
1579922772000000,-27.57275,153.0123,20.96135,259.29,0,0,115.4,70.3,0,0,0
1579922773000000,-27.57275,153.0123,21.04238,259.29,0,0,115.4,70.3,0,0,0
1579922774000000,-27.57275,153.0123,20.85489,259.29,0,0,115.4,70.3,0,0,0
1579922775000000,-27.57275,153.0123,20.89725,259.29,0,0,115.4,70.3,0,0,0
1579922776000000,-27.57275,153.0123,20.97847,259.29,0,0,115.4,70.3,0,0,0
1579922777000000,-27.57275,153.0123,21.16971,259.29,0,0,115.4,70.3,0,0,0
1579922778000000,-27.57275,153.0123,21.12717,259.29,0,0,115.4,70.3,0,0,0
1579922779000000,-27.57275,153.0123,21.01724,259.29,0,0,115.4,70.3,0,0,0
1579922780000000,-27.57275,153.0123,21.01359,259.29,0,0,115.4,70.3,0,0,0
1579922781000000,-27.57275,153.0123,20.89744,259.29,0,0,115.4,70.3,0,0,0
1579922782000000,-27.57275,153.0123,20.87286,210.38,0,0,115.4,70.3,0,0,0
1579922783000000,-27.57275,153.0123,21.01605,181.63,0,0,115.4,70.3,0,0,0
1579922784000000,-27.57276,153.0123,20.89425,181.63,0,0,115.4,70.3,0,0,0
1579922785000000,-27.57276,153.0123,20.97338,181.63,0,0,115.4,70.3,0,0,0
1579922786000000,-27.57276,153.0123,21.01467,181.63,0,0,115.4,70.3,0,0,0
1579922787000000,-27.57276,153.0123,21.08741,251.01,0,0,115.4,70.3,0,0,0
1579922788000000,-27.57276,153.0123,20.87507,251.01,0,0,115.4,70.3,0,0,0
1579922789000000,-27.57276,153.0123,20.73436,251.01,0,0,115.4,70.3,0,0,0
1579922790000000,-27.57276,153.0123,21.02184,251.01,0,0,115.4,70.3,0,0,0
1579922791000000,-27.57276,153.0123,21.13017,251.01,0,0,115.4,70.3,0,0,0
1579922792000000,-27.57276,153.0123,21.12265,251.01,0,0,115.4,70.3,0,0,0
1579922793000000,-27.57276,153.0123,21.17083,251.01,0,0,115.4,70.3,0,0,0
1579922794000000,-27.57276,153.0123,21.03714,251.01,0,0,115.4,70.3,0,0,0
1579922795000000,-27.57276,153.0123,21.12874,251.01,0,0,115.4,70.3,0,0,0
1579922796000000,-27.57276,153.0123,21.09745,250.0735,0,0,115.4,70.3,0,0,0
1579922797000000,-27.57276,153.0123,20.95372,232.28,0,0,115.4,70.3,0,0,0
1579922798000000,-27.57276,153.0123,20.72888,232.28,0,0,115.4,70.3,0,0,0
1579922799000000,-27.57276,153.0123,20.8243,232.28,0,0,115.4,70.3,0,0,0
1579922800000000,-27.57276,153.0123,20.6751,232.28,0,0,115.4,70.3,0,0,0
1579922801000000,-27.57276,153.0123,20.64322,172.13,0,0,115.4,70.3,0,0,0
1579922802000000,-27.57276,153.0123,20.45981,172.13,0,0,115.4,70.3,0,0,0
1579922803000000,-27.57276,153.0123,20.54608,172.13,0,0,115.4,70.3,0,0,0
1579922804000000,-27.57276,153.0123,20.50399,172.13,0,0,115.4,70.3,0,0,0
1579922805000000,-27.57277,153.0123,20.48292,172.13,0,0,115.4,70.3,0,0,0
1579922806000000,-27.57277,153.0123,20.34211,172.13,0,0,115.4,70.3,0,0,0
1579922807000000,-27.57277,153.0123,20.38907,172.13,0,0,115.4,70.3,0,0,0
1579922808000000,-27.57277,153.0123,20.50553,172.13,0,0,115.4,70.3,0,0,0
1579922809000000,-27.57277,153.0123,20.59076,172.13,0,0,115.4,70.3,0,0,0
1579922810000000,-27.57277,153.0123,20.67107,172.13,0,0,115.4,70.3,0,0,0
1579922811000000,-27.57277,153.0123,20.82895,172.13,0,0,115.4,70.3,0,0,0
1579922812000000,-27.57277,153.0123,20.78265,172.13,0,0,115.4,70.3,0,0,0
1579922813000000,-27.57277,153.0123,20.67166,172.13,0,0,115.4,70.3,0,0,0
1579922814000000,-27.57277,153.0123,20.67012,172.13,0,0,115.4,70.3,0,0,0
1579922815000000,-27.57277,153.0123,20.6675,172.13,0,0,115.4,70.3,0,0,0
1579922816000000,-27.57277,153.0123,20.71788,172.13,0,0,115.4,70.3,0,0,0
1579922817000000,-27.57277,153.0123,20.73479,172.13,0,0,115.4,70.3,0,0,0
1579922818000000,-27.57277,153.0123,20.82853,172.13,0,0,115.4,70.3,0,0,0
1579922819000000,-27.57277,153.0123,20.63581,172.13,0,0,115.4,70.3,0,0,0
1579922820000000,-27.57277,153.0123,20.7036,172.13,0,0,115.4,70.3,0,0,0
1579922821000000,-27.57277,153.0123,20.86827,172.13,0,0,115.4,70.3,0,0,0
1579922822000000,-27.57277,153.0123,21.15015,172.13,0,0,115.4,70.3,0,0,0
1579922823000000,-27.57277,153.0123,21.48552,172.13,0,0,115.4,70.3,0,0,0
1579922824000000,-27.57277,153.0123,21.45257,172.13,0,0,115.4,70.3,0,0,0
1579922825000000,-27.57277,153.0123,21.39249,172.13,0,0,115.4,70.3,0,0,0
1579922826000000,-27.57277,153.0123,21.27657,172.13,0,0,115.4,70.3,0,0,0
1579922827000000,-27.57277,153.0123,21.14804,172.13,0,0,115.4,70.3,0,0,0
1579922828000000,-27.57277,153.0123,21.12613,172.13,0,0,115.4,70.3,0,0,0
1579922829000000,-27.57277,153.0123,21.09521,172.13,0,0,115.4,70.3,0,0,0
1579922830000000,-27.57277,153.0123,20.93788,172.13,0,0,115.4,70.3,0,0,0
1579922831000000,-27.57277,153.0123,20.89799,172.13,0,0,115.4,70.3,0,0,0
1579922832000000,-27.57277,153.0123,20.95505,172.13,0,0,115.4,70.3,0,0,0
1579922833000000,-27.57277,153.0123,21.12655,172.13,0,0,115.4,70.3,0,0,0
1579922834000000,-27.57277,153.0123,20.92985,172.13,0,0,115.4,70.3,0,0,0
1579922835000000,-27.57277,153.0123,20.79249,172.13,0,0,115.4,70.3,0,0,0
1579922836000000,-27.57277,153.0123,20.96957,172.13,0,0,115.4,70.3,0,0,0
1579922837000000,-27.57277,153.0123,21.1466,172.13,0,0,115.4,70.3,0,0,0
1579922838000000,-27.57277,153.0123,21.14889,172.13,0,0,115.4,70.3,0,0,0
1579922839000000,-27.57277,153.0123,21.33584,172.13,0,0,115.4,70.3,0,0,0
1579922840000000,-27.57277,153.0123,21.34449,172.13,0,0,115.4,70.3,0,0,0
1579922841000000,-27.57277,153.0123,21.09217,2.18,0,0,115.4,70.3,0,0,0
1579922842000000,-27.57277,153.0123,21.30408,2.18,0,0,115.4,70.3,0,0,0
1579922843000000,-27.57277,153.0123,21.43314,2.18,0,0,115.4,70.3,0,0,0
1579922844000000,-27.57277,153.0123,21.70473,2.18,0,0,115.4,70.3,0,0,0
1579922845000000,-27.57277,153.0123,21.29255,2.18,0,0,115.4,70.3,0,0,0
1579922846000000,-27.57277,153.0123,21.36954,2.18,0,0,115.4,70.3,0,0,0
1579922847000000,-27.57277,153.0123,21.23798,2.18,0,0,115.4,70.3,0,0,0
1579922848000000,-27.57277,153.0123,21.53417,2.18,0,0,115.4,70.3,0,0,0
1579922849000000,-27.57277,153.0123,21.29245,2.18,0,0,115.4,70.3,0,0,0
1579922850000000,-27.57277,153.0123,21.10693,2.18,0,0,115.4,70.3,0,0,0
1579922851000000,-27.57277,153.0123,21.14384,2.18,0,0,115.4,70.3,0,0,0
1579922852000000,-27.57277,153.0123,21.18147,2.18,0,0,115.4,70.3,0,0,0
1579922853000000,-27.57277,153.0123,21.24654,2.18,0,0,115.4,70.3,0,0,0
1579922854000000,-27.57277,153.0123,21.1406,211.63,0,0,115.4,70.3,0,0,0
1579922855000000,-27.57277,153.0123,21.20604,211.63,0,0,115.4,70.3,0,0,0
1579922856000000,-27.57277,153.0123,21.14002,211.63,0,0,115.4,70.3,0,0,0
1579922857000000,-27.57277,153.0123,21.17039,211.63,0,0,115.4,70.3,0,0,0
1579922858000000,-27.57277,153.0123,21.23211,211.63,0,0,115.4,70.3,0,0,0
1579922859000000,-27.57277,153.0123,21.32098,201.62,0,0,115.4,70.3,0,0,0
1579922860000000,-27.57277,153.0123,21.14327,201.62,0,0,115.4,70.3,0,0,0
1579922861000000,-27.57277,153.0123,21.26077,201.62,0,0,115.4,70.3,0,0,0
1579922862000000,-27.57277,153.0123,21.17907,201.62,0,0,115.4,70.3,0,0,0
1579922863000000,-27.57277,153.0123,21.05376,201.62,0,0,115.4,70.3,0,0,0
1579922864000000,-27.57277,153.0123,21.00022,201.62,0,0,115.4,70.3,0,0,0
1579922865000000,-27.57277,153.0123,21.13386,174.8,0,0,115.4,70.3,0,0,0
1579922866000000,-27.57277,153.0123,21.17763,174.8,0,0,115.4,70.3,0,0,0
1579922867000000,-27.57277,153.0123,20.87039,174.8,0,0,115.4,70.3,0,0,0
1579922868000000,-27.57277,153.0123,21.12813,174.8,0,0,115.4,70.3,0,0,0
1579922869000000,-27.57277,153.0123,21.18202,174.8,0,0,115.4,70.3,0,0,0
1579922870000000,-27.57277,153.0123,21.08699,174.8,0,0,115.4,70.3,0,0,0
1579922871000000,-27.57277,153.0123,21.18402,174.8,0,0,115.4,70.3,0,0,0
1579922872000000,-27.57277,153.0123,21.18761,174.8,0,0,115.4,70.3,0,0,0
1579922873000000,-27.57277,153.0123,21.13726,174.8,0,0,115.4,70.3,0,0,0
1579922874000000,-27.57277,153.0123,21.22884,174.8,0,0,115.4,70.3,0,0,0
1579922875000000,-27.57277,153.0123,21.26214,174.8,0,0,115.4,70.3,0,0,0
1579922876000000,-27.57277,153.0123,21.11067,174.8,0,0,115.4,70.3,0,0,0
1579922877000000,-27.57277,153.0123,21.15237,174.8,0,0,115.4,70.3,0,0,0
1579922878000000,-27.57277,153.0123,21.2365,174.8,0,0,115.4,70.3,0,0,0
1579922879000000,-27.57277,153.0123,21.30733,174.8,0,0,115.4,70.3,0,0,0
1579922880000000,-27.57277,153.0123,21.33283,174.8,0,0,115.4,70.3,0,0,0
1579922881000000,-27.57277,153.0123,21.40342,174.8,0,0,115.4,70.3,0,0,0
1579922882000000,-27.57277,153.0123,21.37872,200.212,0,0,115.4,70.3,0,0,0
1579922883000000,-27.57277,153.0123,21.33165,172.87,0,0,115.4,70.3,0,0,0
1579922884000000,-27.57277,153.0123,21.32429,172.87,0,0,115.4,70.3,0,0,0
1579922885000000,-27.57277,153.0123,21.6055,172.87,0,0,115.4,70.3,0,0,0
1579922886000000,-27.57277,153.0123,21.34014,172.87,0,0,115.4,70.3,0,0,0
1579922887000000,-27.57277,153.0123,21.26462,221.04,0,0,115.4,70.3,0,0,0
1579922888000000,-27.57277,153.0123,21.06584,221.04,0,0,115.4,70.3,0,0,0
1579922889000000,-27.57277,153.0123,21.15572,221.04,0,0,115.4,70.3,0,0,0
1579922890000000,-27.57277,153.0123,21.40228,221.04,0,0,115.4,70.3,0,0,0
1579922891000000,-27.57277,153.0123,21.34333,221.04,0,0,115.4,70.3,0,0,0
1579922892000000,-27.57277,153.0123,21.42957,221.04,0,0,115.4,70.3,0,0,0
1579922893000000,-27.57277,153.0123,21.51573,202.49,0,0,115.4,70.3,0,0,0
1579922894000000,-27.57277,153.0123,21.42852,29.99274,0,0,115.4,70.3,0,0,0
1579922895000000,-27.57276,153.0123,21.43041,47.59665,0,0,115.4,70.3,0,0,0
1579922896000000,-27.57276,153.0123,21.25226,309.2868,0,0,115.4,70.3,0,0,0
1579922897000000,-27.57276,153.0123,21.28716,8.04,0,0,115.4,70.3,0,0,0
1579922898000000,-27.57276,153.0123,21.51291,8.04,0,0,115.4,70.3,0,0,0
1579922899000000,-27.57275,153.0123,21.54516,8.04,0,0,115.4,70.3,0,0,0
1579922900000000,-27.57275,153.0123,21.71002,8.04,0,0,115.4,70.3,0,0,0
1579922901000000,-27.57275,153.0123,21.59652,8.04,0,0,115.4,70.3,0,0,0
1579922902000000,-27.57275,153.0123,21.622,8.04,0,0,115.4,70.3,0,0,0
1579922903000000,-27.57276,153.0123,21.34063,8.04,0,0,115.4,70.3,0,0,0
1579922904000000,-27.57275,153.0123,21.27002,8.04,0,0,115.4,70.3,0,0,0
1579922905000000,-27.57276,153.0123,21.40442,8.04,0,0,115.4,70.3,0,0,0
1579922906000000,-27.57276,153.0123,21.26928,8.04,0,0,115.4,70.3,0,0,0
1579922907000000,-27.57276,153.0123,21.1785,8.04,0,0,115.4,70.3,0,0,0
1579922908000000,-27.57276,153.0123,21.46601,8.04,0,0,115.4,70.3,0,0,0
1579922909000000,-27.57276,153.0123,21.7288,8.04,0,0,115.4,70.3,0,0,0
1579922910000000,-27.57276,153.0123,21.49484,8.04,0,0,115.4,70.3,0,0,0
1579922911000000,-27.57276,153.0123,21.64241,8.04,0,0,115.4,70.3,0,0,0
1579922912000000,-27.57276,153.0123,21.60231,8.04,0,0,115.4,70.3,0,0,0
1579922913000000,-27.57275,153.0123,21.79544,8.04,0,0,115.4,70.3,0,0,0
1579922914000000,-27.57276,153.0123,21.64123,209.52,0,0,115.4,70.3,0,0,0
1579922915000000,-27.57276,153.0123,21.46803,209.52,0,0,115.4,70.3,0,0,0
1579922916000000,-27.57276,153.0123,21.29981,209.52,0,0,115.4,70.3,0,0,0
1579922917000000,-27.57276,153.0123,21.28192,209.52,0,0,115.4,70.3,0,0,0
1579922918000000,-27.57276,153.0123,21.2186,209.52,0,0,115.4,70.3,0,0,0
1579922919000000,-27.57276,153.0123,21.359,209.52,0,0,115.4,70.3,0,0,0
1579922920000000,-27.57275,153.0123,21.53588,209.52,0,0,115.4,70.3,0,0,0
1579922921000000,-27.57275,153.0123,21.58787,209.52,0,0,115.4,70.3,0,0,0
1579922922000000,-27.57275,153.0123,21.7372,209.52,0,0,115.4,70.3,0,0,0
1579922923000000,-27.57275,153.0123,21.61188,209.52,0,0,115.4,70.3,0,0,0
1579922924000000,-27.57275,153.0123,21.62756,209.52,0,0,115.4,70.3,0,0,0
1579922925000000,-27.57275,153.0123,21.66083,209.52,0,0,115.4,70.3,0,0,0
1579922926000000,-27.57275,153.0123,21.66872,209.52,0,0,115.4,70.3,0,0,0
1579922927000000,-27.57275,153.0123,21.58467,209.52,0,0,115.4,70.3,0,0,0
1579922928000000,-27.57275,153.0123,21.65982,209.52,0,0,115.4,70.3,0,0,0
1579922929000000,-27.57275,153.0123,21.72186,209.52,0,0,115.4,70.3,0,0,0
1579922930000000,-27.57275,153.0123,21.71657,347.3743,0,0,115.4,70.3,0,0,0
1579922931000000,-27.57275,153.0123,21.78741,13.3361,0,0,115.4,70.3,0,0,0
1579922932000000,-27.57275,153.0123,21.6191,2.85,0,0,115.4,70.3,0,0,0
1579922933000000,-27.57275,153.0123,21.52508,22.43,0,0,115.4,70.3,0,0,0
1579922934000000,-27.57275,153.0123,21.42593,74.39,0,0,115.4,70.3,0,0,0
1579922935000000,-27.57275,153.0123,21.41402,74.39,0,0,115.4,70.3,0,0,0
1579922936000000,-27.57275,153.0123,21.33513,74.39,0,0,115.4,70.3,0,0,0
1579922937000000,-27.57275,153.0123,21.4039,74.39,0,0,115.4,70.3,0,0,0
1579922938000000,-27.57275,153.0123,21.54131,74.39,0,0,115.4,70.3,0,0,0
1579922939000000,-27.57275,153.0123,21.64984,74.39,0,0,115.4,70.3,0,0,0
1579922940000000,-27.57275,153.0123,21.4881,74.39,0,0,115.4,70.3,0,0,0
1579922941000000,-27.57275,153.0123,21.55387,74.39,0,0,115.4,70.3,0,0,0
1579922942000000,-27.57275,153.0123,21.48395,74.39,0,0,115.4,70.3,0,0,0
1579922943000000,-27.57275,153.0123,21.60405,74.39,0,0,115.4,70.3,0,0,0
1579922944000000,-27.57275,153.0123,21.58523,239.39,0,0,115.4,70.3,0,0,0
1579922945000000,-27.57276,153.0123,21.46051,239.39,0,0,115.4,70.3,0,0,0
1579922946000000,-27.57276,153.0123,21.39063,239.39,0,0,115.4,70.3,0,0,0
1579922947000000,-27.57276,153.0123,21.3392,239.39,0,0,115.4,70.3,0,0,0
1579922948000000,-27.57276,153.0123,21.39098,239.39,0,0,115.4,70.3,0,0,0
1579922949000000,-27.57276,153.0123,21.25144,239.39,0,0,115.4,70.3,0,0,0
1579922950000000,-27.57276,153.0123,21.2902,177.3498,0,0,115.4,70.3,0,0,0
1579922951000000,-27.57276,153.0123,21.21123,167.64,0,0,115.4,70.3,0,0,0
1579922952000000,-27.57276,153.0123,21.31323,167.64,0,0,115.4,70.3,0,0,0
1579922953000000,-27.57275,153.0123,21.0595,167.64,0,0,115.4,70.3,0,0,0
1579922954000000,-27.57276,153.0123,21.27346,167.64,0,0,115.4,70.3,0,0,0
1579922955000000,-27.57276,153.0123,21.13593,291.06,0,0,115.4,70.3,0,0,0
1579922956000000,-27.57276,153.0123,21.33135,291.06,0,0,115.4,70.3,0,0,0
1579922957000000,-27.57276,153.0123,21.35205,291.06,0,0,115.4,70.3,0,0,0
1579922958000000,-27.57276,153.0123,21.30104,291.06,0,0,115.4,70.3,0,0,0
1579922959000000,-27.57276,153.0123,21.04314,291.06,0,0,115.4,70.3,0,0,0
1579922960000000,-27.57276,153.0123,20.9392,291.06,0,0,115.4,70.3,0,0,0
1579922961000000,-27.57276,153.0123,21.16154,291.06,0,0,115.4,70.3,0,0,0
1579922962000000,-27.57276,153.0123,20.91153,291.06,0,0,115.4,70.3,0,0,0
1579922963000000,-27.57276,153.0123,20.79853,117.45,0,0,115.4,70.3,0,0,0
1579922964000000,-27.57276,153.0123,20.77228,117.45,0,0,115.4,70.3,0,0,0
1579922965000000,-27.57276,153.0123,20.88644,117.45,0,0,115.4,70.3,0,0,0
1579922966000000,-27.57276,153.0123,20.92549,117.45,0,0,115.4,70.3,0,0,0
1579922967000000,-27.57276,153.0123,20.88637,117.45,0,0,115.4,70.3,0,0,0
1579922968000000,-27.57276,153.0123,21.08249,117.45,0,0,115.4,70.3,0,0,0
1579922969000000,-27.57276,153.0123,20.82883,117.45,0,0,115.4,70.3,0,0,0
1579922970000000,-27.57276,153.0123,21.09219,117.45,0,0,115.4,70.3,0,0,0
1579922971000000,-27.57276,153.0123,21.14654,117.45,0,0,115.4,70.3,0,0,0
1579922972000000,-27.57276,153.0123,20.95188,117.45,0,0,115.4,70.3,0,0,0
1579922973000000,-27.57276,153.0123,20.91106,7.89,0,0,115.4,70.3,0,0,0
1579922974000000,-27.57276,153.0123,20.69341,7.89,0,0,115.4,70.3,0,0,0
1579922975000000,-27.57276,153.0123,20.82266,7.89,0,0,115.4,70.3,0,0,0
1579922976000000,-27.57276,153.0123,20.99224,7.89,0,0,115.4,70.3,0,0,0
1579922977000000,-27.57276,153.0123,20.88932,7.89,0,0,115.4,70.3,0,0,0
1579922978000000,-27.57276,153.0123,21.0211,233.52,0,0,115.4,70.3,0,0,0
1579922979000000,-27.57276,153.0123,20.96997,233.52,0,0,115.4,70.3,0,0,0
1579922980000000,-27.57276,153.0123,21.14617,233.52,0,0,115.4,70.3,0,0,0
1579922981000000,-27.57276,153.0123,21.07274,233.52,0,0,115.4,70.3,0,0,0
1579922982000000,-27.57276,153.0123,21.40487,233.52,0,0,115.4,70.3,0,0,0
1579922983000000,-27.57276,153.0123,21.31122,233.52,0,0,115.4,70.3,0,0,0
1579922984000000,-27.57276,153.0123,20.94773,233.52,0,0,115.4,70.3,0,0,0
1579922985000000,-27.57276,153.0123,21.16989,233.52,0,0,115.4,70.3,0,0,0
1579922986000000,-27.57276,153.0123,20.84178,233.52,0,0,115.4,70.3,0,0,0
1579922987000000,-27.57276,153.0123,21.13347,233.52,0,0,115.4,70.3,0,0,0
1579922988000000,-27.57276,153.0123,20.97483,233.52,0,0,115.4,70.3,0,0,0
1579922989000000,-27.57276,153.0123,20.75062,233.52,0,0,115.4,70.3,0,0,0
1579922990000000,-27.57276,153.0123,20.57798,233.52,0,0,115.4,70.3,0,0,0
1579922991000000,-27.57276,153.0123,20.79299,233.52,0,0,115.4,70.3,0,0,0
1579922992000000,-27.57276,153.0123,20.83783,233.52,0,0,115.4,70.3,0,0,0
1579922993000000,-27.57276,153.0123,20.79343,233.52,0,0,115.4,70.3,0,0,0
1579922994000000,-27.57276,153.0123,20.83603,233.52,0,0,115.4,70.3,0,0,0
1579922995000000,-27.57276,153.0123,20.99664,233.52,0,0,115.4,70.3,0,0,0
1579922996000000,-27.57276,153.0123,20.80562,233.52,0,0,115.4,70.3,0,0,0
1579922997000000,-27.57276,153.0123,20.77882,233.52,0,0,115.4,70.3,0,0,0
1579922998000000,-27.57276,153.0123,20.88387,233.52,0,0,115.4,70.3,0,0,0
1579922999000000,-27.57276,153.0123,21.02717,233.52,0,0,115.4,70.3,0,0,0
1579923000000000,-27.57276,153.0123,20.88773,233.52,0,0,115.4,70.3,0,0,0
1579923001000000,-27.57276,153.0123,20.87823,233.52,0,0,115.4,70.3,0,0,0
1579923002000000,-27.57276,153.0123,20.75209,233.52,0,0,115.4,70.3,0,0,0
1579923003000000,-27.57276,153.0123,20.75836,233.52,0,0,115.4,70.3,0,0,0
1579923004000000,-27.57276,153.0123,20.67738,233.52,0,0,115.4,70.3,0,0,0
1579923005000000,-27.57276,153.0123,20.60553,174.55,0,0,115.4,70.3,0,0,0
1579923006000000,-27.57276,153.0123,20.79956,174.55,0,0,115.4,70.3,0,0,0
1579923007000000,-27.57276,153.0123,20.68443,174.55,0,0,115.4,70.3,0,0,0
1579923008000000,-27.57276,153.0123,20.59912,174.55,0,0,115.4,70.3,0,0,0
1579923009000000,-27.57276,153.0123,20.36467,344.75,0,0,115.4,70.3,0,0,0
1579923010000000,-27.57276,153.0123,20.71068,344.75,0,0,115.4,70.3,0,0,0
1579923011000000,-27.57276,153.0123,20.83945,344.75,0,0,115.4,70.3,0,0,0
1579923012000000,-27.57276,153.0123,20.81448,344.75,0,0,115.4,70.3,0,0,0
1579923013000000,-27.57276,153.0123,20.9242,344.75,0,0,115.4,70.3,0,0,0
1579923014000000,-27.57276,153.0123,20.96574,344.75,0,0,115.4,70.3,0,0,0
1579923015000000,-27.57276,153.0123,20.91199,344.75,0,0,115.4,70.3,0,0,0
1579923016000000,-27.57276,153.0123,20.99296,344.75,0,0,115.4,70.3,0,0,0
1579923017000000,-27.57276,153.0123,21.08171,344.75,0,0,115.4,70.3,0,0,0
1579923018000000,-27.57276,153.0123,21.10392,344.75,0,0,115.4,70.3,0,0,0
1579923019000000,-27.57276,153.0123,21.22869,344.75,0,0,115.4,70.3,0,0,0
1579923020000000,-27.57276,153.0123,21.02829,344.75,0,0,115.4,70.3,0,0,0
1579923021000000,-27.57276,153.0123,21.11425,344.75,0,0,115.4,70.3,0,0,0
1579923022000000,-27.57276,153.0123,21.39798,344.75,0,0,115.4,70.3,0,0,0
1579923023000000,-27.57276,153.0123,21.06171,344.75,0,0,115.4,70.3,0,0,0
1579923024000000,-27.57276,153.0123,21.27605,332.4642,0,0,115.4,70.3,0,0,0
1579923025000000,-27.57276,153.0123,21.36357,250.33,0,0,115.4,70.3,0,0,0
1579923026000000,-27.57276,153.0123,21.19121,250.33,0,0,115.4,70.3,0,0,0
1579923027000000,-27.57276,153.0123,21.22736,250.33,0,0,115.4,70.3,0,0,0
1579923028000000,-27.57276,153.0123,21.48342,250.33,0,0,115.4,70.3,0,0,0
1579923029000000,-27.57276,153.0123,21.39685,250.33,0,0,115.4,70.3,0,0,0
1579923030000000,-27.57276,153.0123,21.38567,250.33,0,0,115.4,70.3,0,0,0
1579923031000000,-27.57276,153.0123,21.24158,74.6528,0,0,115.4,70.3,0,0,0
1579923032000000,-27.57276,153.0123,21.09631,65.36,0,0,115.4,70.3,0,0,0
1579923033000000,-27.57276,153.0123,21.26185,65.36,0,0,115.4,70.3,0,0,0
1579923034000000,-27.57276,153.0123,21.47334,65.36,0,0,115.4,70.3,0,0,0
1579923035000000,-27.57276,153.0123,21.46845,65.36,0,0,115.4,70.3,0,0,0
1579923036000000,-27.57276,153.0123,21.55088,65.36,0,0,115.4,70.3,0,0,0
1579923037000000,-27.57276,153.0123,21.55064,65.36,0,0,115.4,70.3,0,0,0
1579923038000000,-27.57276,153.0123,21.42365,65.36,0,0,115.4,70.3,0,0,0
1579923039000000,-27.57276,153.0123,21.49826,65.36,0,0,115.4,70.3,0,0,0
1579923040000000,-27.57276,153.0123,21.51744,65.36,0,0,115.4,70.3,0,0,0
1579923041000000,-27.57276,153.0123,21.77718,189.4238,0,0,115.4,70.3,0,0,0
1579923042000000,-27.57276,153.0123,21.69147,196.18,0,0,115.4,70.3,0,0,0
1579923043000000,-27.57276,153.0123,21.67087,196.18,0,0,115.4,70.3,0,0,0
1579923044000000,-27.57276,153.0123,21.83939,196.18,0,0,115.4,70.3,0,0,0
1579923045000000,-27.57276,153.0123,21.68372,196.18,0,0,115.4,70.3,0,0,0
1579923046000000,-27.57276,153.0123,21.39859,196.18,0,0,115.4,70.3,0,0,0
1579923047000000,-27.57276,153.0123,21.62758,196.18,0,0,115.4,70.3,0,0,0
1579923048000000,-27.57276,153.0123,21.32541,196.18,0,0,115.4,70.3,0,0,0
1579923049000000,-27.57276,153.0123,21.58451,196.18,0,0,115.4,70.3,0,0,0
1579923050000000,-27.57276,153.0123,21.50768,196.18,0,0,115.4,70.3,0,0,0
1579923051000000,-27.57276,153.0123,21.53149,196.18,0,0,115.4,70.3,0,0,0
1579923052000000,-27.57276,153.0123,21.77291,196.18,0,0,115.4,70.3,0,0,0
1579923053000000,-27.57276,153.0123,21.61698,196.18,0,0,115.4,70.3,0,0,0
1579923054000000,-27.57276,153.0123,21.76155,196.18,0,0,115.4,70.3,0,0,0
1579923055000000,-27.57276,153.0123,22.00083,196.18,0,0,115.4,70.3,0,0,0
1579923056000000,-27.57276,153.0123,21.61862,196.18,0,0,115.4,70.3,0,0,0
1579923057000000,-27.57276,153.0123,21.35846,196.18,0,0,115.4,70.3,0,0,0
1579923058000000,-27.57276,153.0123,21.30765,196.18,0,0,115.4,70.3,0,0,0
1579923059000000,-27.57276,153.0123,21.21489,196.18,0,0,115.4,70.3,0,0,0
1579923060000000,-27.57276,153.0123,21.01196,196.18,0,0,115.4,70.3,0,0,0
1579923061000000,-27.57276,153.0123,20.81458,196.18,0,0,115.4,70.3,0,0,0
1579923062000000,-27.57276,153.0123,20.8882,196.18,0,0,115.4,70.3,0,0,0
1579923063000000,-27.57276,153.0123,20.9581,196.18,0,0,115.4,70.3,0,0,0
1579923064000000,-27.57276,153.0123,20.9474,196.18,0,0,115.4,70.3,0,0,0